mgb_barcode,mgb_barcode_status ,mgb_barcode_group
1000089353,,9
1000105380,,9
1000113308,,9
1000151469,,9
1000205896,,9
1000213855,,9
1000215502,,9
1000269190,,9
1000305830,,9
1000333989,,9
1000395281,,9
1000436423,,9
1000456942,,9
1000484458,,9
1000498524,,9
1000505963,,9
1000547346,,9
1000550800,,9
1000559852,,9
1000622604,,9
1000641762,,9
1000676624,,9
1000679037,,9
1000683208,,9
1000731600,,9
1000735475,,9
1000767527,,9
1000817922,,9
1001001637,,9
1001016686,,9
1001029884,,9
1001060223,,9
1001104462,,9
1001139971,,9
1001141922,,9
1001148085,,9
1001286834,,9
1001312259,,9
1001337210,,9
1001377084,,9
1001402828,,9
1001415716,,9
1001463841,,9
1001509200,,9
1001620092,,9
1001669387,,9
1001670922,,9
1001692996,,9
1001713092,,9
1001736806,,9
1001830668,,9
1001832658,,9
1001847712,,9
1001868985,,9
1001961255,,9
1001986948,,9
1001999825,,9
1002006882,,9
1002040954,,9
1002048255,,9
1002082016,,9
1002142059,,9
1002224390,,9
1002226027,,9
1002273433,,9
1002330817,,9
1002384730,,9
1002385450,,9
1002396515,,9
1002401261,,9
1002410997,,9
1002513539,,9
1002567675,,9
1002599046,,9
1002603671,,9
1002620872,,9
1002621159,,9
1002663919,,9
1002668046,,9
1002672415,,9
1002675731,,9
1002716263,,9
1002771532,,9
1002884366,,9
1002890389,,9
1002894740,,9
1002913022,,9
1002994164,,9
1003049040,,9
1003067328,,9
1003164671,,9
1003201546,,9
1003267253,,9
1003317898,,9
1003341171,,9
1003352347,,9
1003421173,,9
1003491389,,9
1003649585,,9
1003651549,,9
1003651811,,9
1003657082,,9
1003693239,,9
1003704014,,9
1003715145,,9
1003733239,,9
1003773142,,9
1003773423,,9
1003836223,,9
1003864154,,9
1003870967,,9
1003890596,,9
1003947253,,9
1003949344,,9
1003999773,,9
1004000974,,9
1004186868,,9
1004272148,,9
1004337313,,9
1004369549,,9
1004398867,,9
1004415978,,9
1004461909,,9
1004567244,,9
1004590325,,9
